     
     
     
JULHO DE 
  2022 
CONSELHO REGIONAL DE EDUCACAO FISICA 9 R                                                                                          Página:            1
Folha de Pagamento                                                   Relação de Líquidos                                          Data:    18/01/2023
                                                                                                                                  Hora:       11:42:32
Situação: Ativos                                          Processamento: Pagamento Mensal                                            Mês/Ano: 07/2022
Funcionário                                                            Vencimentos     Descontos       Líquido
"00006 - ALESSANDER SIMOES DA SILVA                                          14.084,11     6.260,75     7.823,36"
"00062 - ARLEY ANGELO DE CASTRO                                                4.168,45     307,65      3.860,80"
"00012 - CARLOS ALBERTO DE CARVALHO FILHO                                    15.389,02     4.345,86    11.043,16"
"00056 - CRISTIANE DO ROCIO MALUCELLI                                          6.484,21    1.338,00     5.146,21"
"00037 - DANIEL BURIGO GUIMARAES RUBIO                                         9.234,70    4.283,52     4.951,18"
"00047 - DIOGO MARCOS DE ALMEIDA                                             23.373,77     8.141,46    15.232,31"
"00067 - EMANUELLE HOFFMANN STUTZ                                            16.109,27    10.208,69     5.900,58"
"00068 - ENELA LEUCZ DA SILVA DA CRUZ                                          5.613,36     669,37      4.943,99"
"00070 - FABIO MARCOS BILINSKI                                                 6.316,64    1.003,05     5.313,59"
"00074 - FELIPE DE CARVALHO DE OLIVEIRA                                        4.240,22    1.935,53     2.304,69"
"00041 - KAREN XIMARELLI DA SILVA JACHIMOWSKI                                  8.135,63    1.610,19     6.525,44"
"00040 - LAURINEI SILAS PEREIRA                                                4.490,07     913,48      3.576,59"
"00065 - LAYARA DE LIMA GOMES                                                  3.858,88     217,90      3.640,98"
"00049 - LIA DE CASTRO E CARNEIRO                                              6.016,93    1.440,70     4.576,23"
"00076 - MARCELO AUGUSTO DA SILVA FONTES                                     16.280,41     4.208,33    12.072,08"
"00009 - MARCELO GORAS SORATO                                                20.649,11    12.937,49     7.711,62"
"00057 - MARIA CECILIA TAVARES ZANON                                           7.414,15    1.238,68     6.175,47"
"00015 - MARIA NARCISA WIEST SANTOS                                            7.950,74    1.498,96     6.451,78"
"00008 - MONICA JANKOVSKI                                                      6.548,78    2.625,87     3.922,91"
"00073 - MONIQUE DE ANDRADE DOS SANTOS                                         8.296,73    2.794,81     5.501,92"
"00053 - NILSON QUINTANILHA MORENO                                           11.638,55     2.579,82     9.058,73"
"00044 - PIERRE SILVA GAVLOVSKI                                                4.567,17     344,38      4.222,79"
"00043 - ROSEMARI ALVES MACHADO                                                7.639,49    4.220,23     3.419,26"
"00071 - SABRINA VIANA PEREZ                                                 10.051,12     3.024,05     7.027,07"
"00064 - SIMONE OBERG                                                          4.088,22     344,60      3.743,62"
"00029 - SUELLEN DE MORAES FROZZA                                            13.179,40     6.444,19     6.735,21"
"00035 - TEREZA FERNANDES                                                      4.225,24    1.077,65     3.147,59"
"00051 - THIAGO SEMCZUK                                                        7.819,70    1.428,26     6.391,44"
"00034 - WESLER FEITOSA DOS SANTOS                                           12.085,76     3.630,07     8.455,69"
"TOTAL GERAL                                                                269.949,83    91.073,54  178.876,29 QTD. FUNC.     29"
