      
      
      
SETEMBRO 
 DE 2022 
CONSELHO REGIONAL DE EDUCACAO FISICA 9 R                                                                                          Página:            1
Folha de Pagamento                                                   Relação de Líquidos                                          Data:    18/01/2023
                                                                                                                                  Hora:       11:43:08
Situação: Ativos                                          Processamento: Pagamento Mensal                                            Mês/Ano: 09/2022
Funcionário                                                            Vencimentos     Descontos       Líquido
"00006 - ALESSANDER SIMOES DA SILVA                                          11.031,45     2.577,24     8.454,21"
"00062 - ARLEY ANGELO DE CASTRO                                                3.400,68     215,07      3.185,61"
"00012 - CARLOS ALBERTO DE CARVALHO FILHO                                    12.780,93     3.494,34     9.286,59"
"00056 - CRISTIANE DO ROCIO MALUCELLI                                          5.338,90     977,35      4.361,55"
"00037 - DANIEL BURIGO GUIMARAES RUBIO                                         6.692,09    3.251,42     3.440,67"
"00047 - DIOGO MARCOS DE ALMEIDA                                             19.240,68     6.725,37    12.515,31"
"00067 - EMANUELLE HOFFMANN STUTZ                                            13.384,88     9.810,92     3.573,96"
"00068 - ENELA LEUCZ DA SILVA DA CRUZ                                          4.611,18     442,03      4.169,15"
"00070 - FABIO MARCOS BILINSKI                                                 5.200,93     601,75      4.599,18"
"00074 - FELIPE DE CARVALHO DE OLIVEIRA                                        8.175,57    2.157,10     6.018,47"
"00041 - KAREN XIMARELLI DA SILVA JACHIMOWSKI                                  6.741,88    1.187,77     5.554,11"
"00040 - LAURINEI SILAS PEREIRA                                                3.671,94     776,85      2.895,09"
"00065 - LAYARA DE LIMA GOMES                                                  3.124,88     164,22      2.960,66"
"00049 - LIA DE CASTRO E CARNEIRO                                              5.133,56    1.897,61     3.235,95"
"00076 - MARCELO AUGUSTO DA SILVA FONTES                                     15.739,01     4.059,44    11.679,57"
"00057 - MARIA CECILIA TAVARES ZANON                                           6.217,47     983,22      5.234,25"
"00015 - MARIA NARCISA WIEST SANTOS                                            6.540,71    1.093,35     5.447,36"
"00008 - MONICA JANKOVSKI                                                      5.238,33    2.389,95     2.848,38"
"00073 - MONIQUE DE ANDRADE DOS SANTOS                                         6.205,14    2.124,43     4.080,71"
"00053 - NILSON QUINTANILHA MORENO                                             9.639,14    2.112,48     7.526,66"
"00044 - PIERRE SILVA GAVLOVSKI                                                3.726,86     253,64      3.473,22"
"00043 - ROSEMARI ALVES MACHADO                                                6.329,70    3.884,44     2.445,26"
"00071 - SABRINA VIANA PEREZ                                                 14.737,33     4.293,92    10.443,41"
"00064 - SIMONE OBERG                                                          3.725,84    1.272,20     2.453,64"
"00029 - SUELLEN DE MORAES FROZZA                                            10.012,94     2.270,59     7.742,35"
"00035 - TEREZA FERNANDES                                                      3.263,00     230,09      3.032,91"
"00051 - THIAGO SEMCZUK                                                        6.421,83    1.194,70     5.227,13"
"00034 - WESLER FEITOSA DOS SANTOS                                           10.012,94     3.288,22     6.724,72"
"TOTAL GERAL                                                                216.339,79    63.729,71  152.610,08 QTD. FUNC.     28"
