      
      
      
MARÇO DE 
   2022 
CONSELHO REGIONAL DE EDUCACAO FISICA 9 R                                                                                          Página:            1
Folha de Pagamento                                                   Relação de Líquidos                                          Data:    18/01/2023
                                                                                                                                  Hora:       11:41:08
Situação: Ativos                                          Processamento: Pagamento Mensal                                            Mês/Ano: 03/2022
Funcionário                                                            Vencimentos     Descontos       Líquido
"00006 - ALESSANDER SIMOES DA SILVA                                            9.942,33    2.271,36     7.670,97"
"00062 - ARLEY ANGELO DE CASTRO                                                3.411,48     970,41      2.441,07"
"00012 - CARLOS ALBERTO DE CARVALHO FILHO                                    11.577,35     3.231,26     8.346,09"
"00056 - CRISTIANE DO ROCIO MALUCELLI                                          4.982,98     937,91      4.045,07"
"00037 - DANIEL BURIGO GUIMARAES RUBIO                                         8.080,98    1.998,92     6.082,06"
"00047 - DIOGO MARCOS DE ALMEIDA                                             17.856,77     6.260,75    11.596,02"
"00067 - EMANUELLE HOFFMANN STUTZ                                            12.538,75     9.092,01     3.446,74"
"00068 - ENELA LEUCZ DA SILVA DA CRUZ                                          4.625,06    1.663,36     2.961,70"
"00070 - FABIO MARCOS BILINSKI                                                 5.418,25    2.704,19     2.714,06"
"00074 - FELIPE DE CARVALHO DE OLIVEIRA                                        3.109,26     739,65      2.369,61"
"00041 - KAREN XIMARELLI DA SILVA JACHIMOWSKI                                  6.727,25    1.093,37     5.633,88"
"00040 - LAURINEI SILAS PEREIRA                                                3.684,63    1.529,10     2.155,53"
"00065 - LAYARA DE LIMA GOMES                                                  2.795,95     153,94      2.642,01"
"00049 - LIA DE CASTRO E CARNEIRO                                              4.564,00     454,17      4.109,83"
"00076 - MARCELO AUGUSTO DA SILVA FONTES                                     15.468,31     3.985,00    11.483,31"
"00009 - MARCELO GORAS SORATO                                                14.897,57    10.985,95     3.911,62"
"00057 - MARIA CECILIA TAVARES ZANON                                           5.766,90     799,46      4.967,44"
"00015 - MARIA NARCISA WIEST SANTOS                                            6.109,21     957,69      5.151,52"
"00008 - MONICA JANKOVSKI                                                      4.892,03    1.804,39     3.087,64"
"00073 - MONIQUE DE ANDRADE DOS SANTOS                                         5.870,10    2.161,28     3.708,82"
"00053 - NILSON QUINTANILHA MORENO                                             9.396,57    4.434,90     4.961,67"
"00007 - PAULO SERGIO PELEGRINI                                                7.843,50    5.974,08     1.869,42"
"00044 - PIERRE SILVA GAVLOVSKI                                                3.512,55     215,74      3.296,81"
"00043 - ROSEMARI ALVES MACHADO                                                5.921,75    3.036,65     2.885,10"
"00071 - SABRINA VIANA PEREZ                                                   5.771,93    1.612,92     4.159,01"
"00064 - SIMONE OBERG                                                          3.190,58     164,15      3.026,43"
"00005 - STEEVE BELONI C DIELLE DIAS                                         18.784,86     4.580,53    14.204,33"
"00029 - SUELLEN DE MORAES FROZZA                                              9.066,17    2.223,12     6.843,05"
"00035 - TEREZA FERNANDES                                                      3.250,25     227,33      3.022,92"
"00051 - THIAGO SEMCZUK                                                        6.028,85    1.359,88     4.668,97"
"00034 - WESLER FEITOSA DOS SANTOS                                             9.066,17    2.810,42     6.255,75"
"TOTAL GERAL                                                                234.152,34    80.433,89  153.718,45 QTD. FUNC.     31"
